# Tax data from the TID database at http://tid.seelkopf.eu
# 
# Download time: 06.10.2019 17:00:02
# Download Code: comments.csv__
# 
# Principal Investigators: Philipp Genschel and Laura Seelkopf
# Technical Director: Moritz Bubek
# 
# entry_id|country|tax|mode|status|year|source_id|rate|subnational|comment
296|Antigua and Barbuda|CIT|colonial|introduced|1957|Antigua1982, Antigua1983, Antigua1957_002, Deloitte2016_020|40|0|The tax was introduced in 1957 with the Income Tax Act of 1957, kept after independence from Britain in 1981 and modified by the Business Tax Act in 1982. The 1957 Income Tax Act established a rate for Corporations of 40%. We code this tax as a CIT because the rate applies to corporations as a type of taxpayer different from individual persons._NEWLINE__NEWLINE_After that Chapter 65 of the Business Tax Act of 1982 modifies the Income Tax Act of 1957 creating the Bussiness Tax Act for companies exclusively with a rate of 25%. The International Business Corporations Act of 1983 establishes that international corporations operating in Antigua and Barbuda would be exempt of any income, inheritance, or transfer tax (Antigua and Barbuda 198, art 271-272). _NEWLINE__NEWLINE_According to Deloitte 2016, currently there is a corporate income tax but international business corporations have a 50 year exemption._NEWLINE_
300|Antigua and Barbuda|INH|colonial|introduced|1887|Schoenblum2008_014, Schoenblum1982_002, Shirras1936_001, Antigua1887||0|Inheritances were taxed in Antigua in Barbuda (part of the Leeward Islands) since 1887 with the introduction of the Stamps Act (Shirras 1936: 577). The tax was carried out after independence in 1981 and is still in force._NEWLINE__NEWLINE_Currently, the Stamps Act taxes hereditaments at 2.5% for the lessee and 5% for the lessor (Antigua and Barbuda Stamps Act of 1887, schedule sc.2-9). Rates at introduction unavailable._NEWLINE__NEWLINE_A Estate Duty and a Succession Duty were also in force in 1982 one year after independence from Britain (Shoemblum 1982: 444). Both were repealed at some point before 2008 (Shoemblum 2008: I-3). 
306|Argentina|INH|colonial|introduced|1801|Bouzas2010, Schoenblum2008_014|4|0|The tax was introduced curing colony with the 1801 tax on successions, levying rates between 1 and 4%, exemptions for forbears and descendants valid for strangers and partners. In 1853 the tax and the 1 to 4% rates were ratified after independence (Bouzas et al 2010: 3)._NEWLINE__NEWLINE_The tax was repealed in 1976 and by 2008 had not been reintroduced at the national level (Bouzas et al 2010: 4; Schoemblum 2008: I-3). However, in 2009 the province of Buenos Aires introduced a INH with a 10.5% top rate (Bouzas et al 2010: 4)._NEWLINE_
309|Bahamas|SSC|colonial|introduced|1972|ISSA1975_002, Weise1969, ISSA2017_004, Wambaugh1911, Hu2010|11|0|The first program in Bahamas was introduced in 1943 with the Workmen's Compensation Act which is still in force, covering work injury and financed by the employer through insurance premiums (ISSA 2017: 34). _NEWLINE__NEWLINE_A subsequent provision was introduced in 1972 with the National Insurance Act, one year before independence from Britain. It includes employed persons and domestic workers; excludes self-employed and family labor. _NEWLINE__NEWLINE_Rates are the following:_NEWLINE_Employer: 5.5% to 7.2% payroll, 6 wage-based classes_NEWLINE_Employee: 1.25% of earnings for the lowest wage class up to 3.8% for the highest, also 6 wage-based classes_NEWLINE_Government: none_NEWLINE_Includes old age, invalidity, pensions, sickness, maternity_NEWLINE_(ISSA 1975: 12)._NEWLINE__NEWLINE_The establishment of a compulsory or universal social insurance system in the Commonwealth countries and British islands of the Caribbean was slow and in general took a similar form: work -injury insurance (workmenâs compensation); assistance to the aged and disabled based on noncontributory pensions subject to a means test funds and residence requirements; and provident funds (statutory or voluntary) limited to special groups or employees from private companies (Weise 1969: 37)._NEWLINE__NEWLINE_The first workmenâs compensation act was adopted in Germany in 1884 and expanded in European and the British colonies (132). Its essential features being that if a employee experiments and injury related with work <<there is indemnity dependent upon the amount of his wages and independent of considerations as to contributory negligence -save in extreme cases- and as to assumption of riskâ (132). The Acts varied in detail. In countries like Germany and Austria the compensation was paid through insurance with contributions from employer and employee, while in most countries like England and France, the compensation was paid directly by the employer (Hu and Manning 2010: 131)._NEWLINE__NEWLINE_The Providence Funds introduced by the Caribbean Islands provided lump-sum old age payments at retirement ( 188, p. 131). The funds were managed publicly and had compulsory contributions from employees and employers. By design they were transitional to the introduction of social insurance (Hu and Manning 2010:131). _NEWLINE__NEWLINE_After independence in the second half on the 20th century (since 1962), most countries revised their systems and sought to introduce compulsory and universal programs adapted to their particular circumstances, like dependence of a large part of the population from agriculture and consequently seasonal employment, low income and high unemployment. International organizations and agencies like the International Labor Organization - ILO provided assistance in the process (Weise 1969: 37-38). _NEWLINE__NEWLINE__NEWLINE_
313|Barbados|PIT|colonial|introduced|1921|Barbados2016, Colonial1923, Colonial1925|17.5|0|According to the Colonial Reports, the Personal Income Tax was enacted in 1921 to be enforced in 1922. The rates had a graduated scale:_NEWLINE_2d in the pound for incomes above 200 pounds (<1%); _NEWLINE_3s 6d for incomes over 10,000 pounds (top rate 17,5%)_NEWLINE__NEWLINE_A wholesale reform took place with the Income Tax Regulation (Cap. 73) in 1969 (Barbados 2016). _NEWLINE_
315|Barbados|SSC|colonial|introduced|1966|ISSA1969, Weise1969, ISSA2017_005, Wambaugh1911, Hu2010|6|0|The first Barbadian work - injury insurance was introduced in 1916 with the Workmen's Compensation Act covering work injury and financed by the employer through insurance premiums (ISSA 2017: 53). _NEWLINE__NEWLINE_A social insurance law was introduced in 1966, the year of independence from Britain which currently regulates work injury (ISSA 2017: 53). The 1966 law established no contribution for the government with contributions split equally between the employer (3%) and employee (3%). Covered employed persons including public employees, and there are plans to expand this to cover the self-employed, old age, invalidity and death, sickness and maternity (ISSA 1969: 12)._NEWLINE__NEWLINE_In general, the establishment of a compulsory or universal social insurance system in the Commonwealth countries and British islands of the Caribbean was slow and in general took a similar form: work -injury insurance (workmenâs compensation); assistance to the aged and disabled based on noncontributory pensions subject to a means test funds and residence requirements; and provident funds (statutory or voluntary) limited to special groups or employees from private companies (Weise 1969: 37)._NEWLINE__NEWLINE_The first workmenâs compensation act was adopted in Germany in 1884 and expanded in European and the British colonies (Wambaugh 1911: 132). Its essential features being that if an employee experiments and injury related with work <<there is indemnity dependent upon the amount of his wages and independent of considerations as to contributory negligence -save in extreme cases- and as to assumption of riskâ (Wambaugh 1911: 132). The Acts varied in detail. In countries like Germany and Austria the compensation was paid through insurance with contributions from employer and employee, while in most countries like England and France, the compensation was paid directly by the employer (Wambaugh 1911: 131)._NEWLINE__NEWLINE_The Providence Funds introduced by the Caribbean Islands provided lump-sum old age payments at retirement ( Hu and Manning 2010: 131). The funds were managed publicly and had compulsory contributions from employees and employers. By design, they were transitional to the introduction of social insurance (Hu and Manning 2010:131). _NEWLINE__NEWLINE_After independence in the second half on the 20th century (since 1962), most countries revised their systems and sought to introduce compulsory and universal programs adapted to their particular circumstances, like dependence of a large part of the population from agriculture and consequently seasonal employment, low income and high unemployment. International organizations and agencies like the International Labor Organization - ILO provided assistance in the process (Weise 1969: 37-38). _NEWLINE__NEWLINE_
318|Barbados|INH|colonial|introduced|1895|Colonial1895, Schoenblum2008_029, Schoenblum1982_004, Barbados1912|8|0|First introduction in 1895 through the Estate Duty Act (Colonial Reports Barbados 1895: 5). The rates were levied the same levels as the Financial Act 1894 England (Rate cf. England in this database) and applied <<on the death of any person whose property in Barbados would be liabale to a duty in England under the Finance Act of 1894>> (Barbados Estate Duty on Absentees Act 1985, art 2 sec. 1). _NEWLINE__NEWLINE_<<The amount of such duty shall be the same as if this Act had not been passed and section twenty of the Finance Act of 1894 of the United Kingdom had not been applied to this Island, would have been payable in England in respect of such property under the said Finance Act 1894, or any Act or Acts which may hereafter be passed altering or amending the same (Barbados Estate Duty on Absentees Act 1895, art.2 sec. 2). _NEWLINE__NEWLINE_There was a INH in existence in 1982 after independence from Britain in 1966. The Estate Duty had a top rate of 40% and the  Succession Duty of 11% (Schoemblum 1982: 452). _NEWLINE__NEWLINE_The tax was repealed at some point before 2008, but a 7.5% tax on property transfers on donors and gifts exists (Schoemblum 2008: I-6,I-7).
319|Belize|PIT|colonial|introduced|1920|Colonial1922_001, Belize2000_001|15|0|Introduced by the British colonial administration, with rates ranging from 0.5% to 15%._NEWLINE__NEWLINE_The Income and Business Act of Belize is dated 1923 and list amendments until 1998 which indicates that it was carried after independence from Britain in 1981 (Belize Income and Business Act revised edition 2000). _NEWLINE_
321|Belize|SSC|colonial|introduced|1979|ISSA1983_001, ISSA1991, ISSA1995, ISSA2017||0|The social security legislation was introduced in 1979 before independence from Britain in 1981. It established mandatory contributions for employer and employee, and since then introduction payments have been fixed quotas (SSA 1983: 24). The system with fixed quotas has not been changed as of 2017 (ISSA 2017: 56)._NEWLINE__NEWLINE_1979 legislation covered work injuries, old age, invalidity, death, sickness and maternity. Employed persons 15-64 years old, including public servants. Excludes casual labour, family labour, domestic labourers working less 24h week, military personnel. Voluntary coverage workers entering self-employment. _NEWLINE__NEWLINE_Rates at introduction correspond to fixed amounts as follows:_NEWLINE_- Employer: from 1.63 to 7.80 max according to 4 wages classes_NEWLINE_- Employee: weekly contributions as of 4 wage classes from B$0.12 to B$1.3 for weekly earnings over B$110_NEWLINE_- Government: same as employer and any potential deficits_NEWLINE__NEWLINE_(SSA 1983: 24; ISSA 2017: 59).
324|Belize|INH|colonial|introduced|1927|Colonial1928, Colonial1967, , Schoenblum2008_031, Belize1953||0|First Estate Duty enacted in 1927, but no rate specified (Colonial report for 1927: 21). _NEWLINE__NEWLINE_By 1946 and 1967 the tax was still in force as shown by reported revenue from estate duty (Colonial report for  1946: 13; Colonial Report for 1967: 21). _NEWLINE__NEWLINE_The Estate Duty Act was repealed in 1991, 10 years after independence in 1981 from Brittain (Belize, Administration of Estates Act of 1953, revised edition 2000, art 31. sec 1.a, fn 1). _NEWLINE__NEWLINE_Belize had no inheritance tax in 2008, but instead a gift tax is levied on the transfer of land by at 10% for conveyance to an alien and 5% to any other person (Schoenblum 2008: I-9). 
336|Brazil|INH|colonial|introduced|1809|Alvarez2006, West1908_012, Schoenblum2008_032||0|Introduced in June 1809 before independence in 1822; including gifts in life and by death. The was Federal but competence of individual states (Ãlvares and Ferreira 2006: 1)._NEWLINE__NEWLINE_The alternative name is <<Imposto sobre Transmissao de Bens Imoveis>>, also known as SISA. We are currently unable to locate the rates from the original legislation._NEWLINE_ _NEWLINE_By 1898 rates ranged from 0.5% to 22% (West 1908: 57)._NEWLINE__NEWLINE_Divided between between life and death in 1934 with the new constitution, at this point still a competency of states. The 5th constitutional amendment of 1961 made inter-vivos transfers a competence of municipalities and 'causa mortis' remained a competence of the states. The two taxes were unified again in amendment 18 of 1965, still administered at the state level (Ãlvares and Ferreira 2006: 2)._NEWLINE__NEWLINE_In 1988 they were split again, with inter-vivos transfers the responsibility of municipalities and 'causa mortis' that of states (Ãlvares and Ferreira 2006: 1). _NEWLINE__NEWLINE_By 2008 there are no estate, succession or gift taxes at the Federal level but states can have them with a maximum rate of 8%. Real state transfers are taxed at 2% for gift or inheritance (Schoemblum 2008: I-12). _NEWLINE__NEWLINE__NEWLINE_
366|Cuba|INH|colonial|introduced|1831|Sagra1831, Lucas2002_003, Schoenblum2008_036|10|0|Legislated 16th April 1831 before the independence of Cuba in 1902 (Sagra 1831: 246).  _NEWLINE__NEWLINE_Rates were as follows:_NEWLINE_For direct descendants were half of the annual production of the estate;_NEWLINE_- Second-degree descendants: 2%; third 4%; fourth 6% and 10% strangers or fifth degree-; Spouses 2% _NEWLINE_(Sagra 1831: 246)_NEWLINE__NEWLINE_It was modified by the Economic Emergency and Taxation Law 1931 (Ley de Emergencia EconÃ³mica y TributaciÃ³n Fiscal) (Lucas 2002: 20.)_NEWLINE__NEWLINE_In 2008 variable rates applied depending on relationship to bequeather and the value of the estate, with a top rate for strangers receiving the highest bracket estate standing at 65%, and a top rate for spouses and direct descendants at 25%. The lowest rate is an exemption (0%). A gift tax of 4% is applied to inter-vivos gifts, with a 0% exemption for donations to charitable organisations. (Schoenblum 2008: I-18-9)
367|Dominica|PIT|colonial|introduced|1899|Kennan1910|3.5|0|Colonially introduced with a marginal rate of 3.5%, granting tax free income of up to 50 pounds and a 2.5% rate up to 100 points. Marginal rate applied thereafter. In 1904 the number of taxpayers was 100 or 0.003% of the population. The average yield in the first five years was GBP467._NEWLINE_
369|Dominica|SSC|colonial|introduced|1970|ILO1974, ISSA1979_003, ILO2014, Weise1969, ISSA2017_012, Wambaugh1911, Hu2010|10|0|In Dominica, the Workmen's Compensation Act for work injury was introduced in 1938 and established the employer's liability to pay compensation to the worker for work related injuries (ILO 2014; ISSA 2017: 132). _NEWLINE__NEWLINE_By 1975 the work-injury insurance was part of the National Provident Fund introduced in 1970 with mandatory contributions from employees and employers (ISSA 1979: 64). Dominica became independent from Britain in 1978._NEWLINE__NEWLINE_The National Provident Fund Act (No. 18 of 1970) was to be enforced from January 1971 (ILO 1974: 1). It excluded self-employed, private employees with more advantageous cover, persons employed by peasants that own less of 15 acres of land, foreigners having resided for less than 2 years in Dominica. Contribution were as follows (ILO 1974: 4):_NEWLINE_- Employee: 5%_NEWLINE_- Employer: 5%_NEWLINE_- Self-employed: 7.5%_NEWLINE_- Government: none. _NEWLINE_max earnings for contribution purposes EC$3.600 per year._NEWLINE__NEWLINE_The rates modified in 1975:_NEWLINE_- Employee: 3%_NEWLINE_- Employer: 5% payroll, max earnings for contribution purposes EC$12.000 per year._NEWLINE_(ISSA 1979: 64 )._NEWLINE__NEWLINE__NEWLINE__NEWLINE_In general, the establishment of a compulsory or universal social insurance system in the Commonwealth countries and British islands of the Caribbean was slow and in general took a similar form: work -injury insurance (workmenâs compensation); assistance to the aged and disabled based on noncontributory pensions subject to a means test funds and residence requirements; and provident funds (statutory or voluntary) limited to special groups or employees from private companies (Weise 1969: 37)._NEWLINE__NEWLINE_The first workmenâs compensation act was adopted in Germany in 1884 and expanded in European and the British colonies (Wambaugh 1911: 132). Its essential features being that if an employee experiments and injury related with work <<there is indemnity dependent upon the amount of his wages and independent of considerations as to contributory negligence -save in extreme cases- and as to assumption of riskâ (Wambaugh 1911: 132). The Acts varied in detail. In countries like Germany and Austria the compensation was paid through insurance with contributions from employer and employee, while in most countries like England and France, the compensation was paid directly by the employer (Wambaugh 1911: 131)._NEWLINE__NEWLINE_The Providence Funds introduced by the Caribbean Islands provided lump-sum old age payments at retirement ( Hu and Manning 2010: 131). The funds were managed publicly and had compulsory contributions from employees and employers. By design, they were transitional to the introduction of social insurance (Hu and Manning 2010:131). _NEWLINE__NEWLINE_After independence in the second half on the 20th century (since 1962), most countries revised their systems and sought to introduce compulsory and universal programs adapted to their particular circumstances, like dependence of a large part of the population from agriculture and consequently seasonal employment, low income and high unemployment. International organizations and agencies like the International Labor Organization - ILO provided assistance in the process (Weise 1969: 37-38). _NEWLINE__NEWLINE__NEWLINE_
393|Grenada|SSC|colonial|introduced|1969|ISSA1983_002, Grenada2016, ISSA2017_001, Grenada1983||0|The first system was introduced in 1969 before independence from Britain in 1974. It targeted agriculture workers and had a contribution of 15 cents on behalf of every worker for every day worked (Grenada 2016 National Insurance Scheme webpage; ISAA 2017: 152)._NEWLINE__NEWLINE_The Agriculture Workers Providence Fund Act of 1969 was repealed with the National Insurance law of 1983 subsuming those workers an(Grenada 1983 act, art 69, page 83)._NEWLINE__NEWLINE_It covered employed persons including public employees providing benefits for old age, invalidity, death, sickness and maternity. The contribution scheme was as follows:_NEWLINE_Employers: 4%, employees: 4%, maximum earning for contribution $15.000 per year (ISSA 1983: 100; Grenada 1983 act, schedule, page 132)._NEWLINE__NEWLINE_Workmen's compensation was introduced in 1982 (ISSA 2017: 154). 
403|Guyana|PIT|colonial|introduced|1929|Guyana2008, Colonial1962, Colonial1930||0|Legislated by Income Tax Ordinance No. 17 of 1929, but we do not currently know the marginal rate at the time of introduction (Source: British Colonial Report 1929: 29). The Colonial Report of 1961 (p. 58) reports that rates in that year had remained the same since 1949, ranging from 6% to 60% by schedule of amounts of income, rate per amount._NEWLINE__NEWLINE_The Guyana Consolidated Tax Act 1929 (version 2008) shows the years of the Amendments to the original 1929 Act, which indicates that the tax was carried out after independence from Britain in 1966. Unfortunately, the document does not include the original rates of the tax at introduction.
421|Jamaica|PIT|colonial|introduced|1919|Jamaica2012, McLeod1969|10|0|Introduced in 1919 at the end of World War I. Applied to both personal and corporate net incomes. A 10% marginal rate applied to incomes more than pounds 10.000 (McLeod 1969: 254)._NEWLINE__NEWLINE_The PIT came into operation in 1920 and was continued after independence from Britain in 1962. When introduced in 1920, the tax revenue was used to buy railway equipment and tractors no longer needed after World War I. This equipment was used for public works employing veterans from the war. There was some resistance to the tax at the beginning.  The law provided that every taxpayer should render a return of income and that an Assessment Committee should assess the tax. After that, the Committee should also give notice to the taxpayer and to Collector General who was liable to the tax. There offices of the Collectorâs General Department in several points in the country. Subsequent reforms amended for increasing the number of employees in the Assessment Committee due to the increase in the number of taxpayers. In 1952 the structure was reformed introducing a Pay-as-you-earn (PAYE) system._NEWLINE__NEWLINE_Salaries were taxed with the PAYE system but other forms of income remained taxed by the income of the preceding year. In 1954 Act 59 unified Income Tax Law and introduced self-assessment. Under such system, the taxpayer pays during the year and by 15 of March of the following year presents a return of income with a statement of the actual tax liability shown the amount of tax that remained unpaid if that is the case. The system came into operation in 1960. There were some changes in the tax administration structure, the major taking place in 1990 with the introduction of the General Consumption Tax Department, and the improvement of resources and organizational structure of the Jamaican Tax Administration (Jamaica 2012: 1-3). _NEWLINE__NEWLINE__NEWLINE_
422|Jamaica|CIT|colonial|introduced||Colonial1948, McLeod1969_001||0|A PIT was introduced in 1919 at the end of World War I. Applied to both personal and corporate net incomes (McLeod 1969: 254). The PIT came into operation in 1920 and was continued after independence from Britain in 1962. _NEWLINE_We have established that in 1946 before independence there was a rate only for corporations of 7s. and 6d. for every pound (Colonial Report for 1946, page 24). However, we are unable to establish the exact rate or year of introduction of the CIT provisions._NEWLINE_There was an excess profits tax between 1941 and 1947 at 66.6% of the excess over standard profits, the minimum being 1.000 pounds (Colonial Report for 1946, page 25)._NEWLINE_
423|Jamaica|SSC|colonial|introduced|1958|Wiese1969, ISSA1964_007, ISSA1967_006, Weise1969, Wambaugh1911, Hu2010||0|The first antecedent in Jamaica goes to 1937 with direct provision of benefits or insurance premiums by the employer (ISSA 1964: 110). According to the law, insurance is elective, and by 1969 nearly 80% of employers had selected the insurance (Weise 1969: 38, fn2). _NEWLINE__NEWLINE_Pension programs were introduced in 1958 for Sugar Workers only, with an unknown structure of contribution (ISSA 1967: 118). This regulation provided coverage for 22.400 sugar workers, nearly 3% of the country labour force (Wise 1969: 38). Jamaica became independent from Britain in 1962._NEWLINE__NEWLINE_The first comprehensive pension law was enacted in 1965 and absorbed the Sugar Workers Pension Scheme (ISSA 1967: 118): _NEWLINE__NEWLINE_<<After attaining independence on August 6, 1962, the Jamaican Government, with the assistance of the International Labor Office, undertook a review of the social security program of the country. As a result, existing programs for old-age pensions, compensation for workmen, and benefits for orphans were consolidated into a single plan under the National Insurance Act of 1965.>> (Weise 1969: 38)_NEWLINE__NEWLINE_Rates for 1965:_NEWLINE_- Employee: fixed amount plus 2,5% to 5%_NEWLINE_- Employer: fixed amount plus 2,5% earnings _NEWLINE_- Government: none_NEWLINE_Pensions and work injury_NEWLINE__NEWLINE_(ISSA 1967: 118)_NEWLINE__NEWLINE__NEWLINE_In general, the establishment of a compulsory or universal social insurance system in the Commonwealth countries and British islands of the Caribbean was slow and in general took a similar form: work -injury insurance (workmenâs compensation); assistance to the aged and disabled based on noncontributory pensions subject to a means test funds and residence requirements; and provident funds (statutory or voluntary) limited to special groups or employees from private companies (Weise 1969: 37)._NEWLINE__NEWLINE_The first workmenâs compensation act was adopted in Germany in 1884 and expanded in European and the British colonies (Wambaugh 1911: 132). Its essential features being that if an employee experiments and injury related with work <<there is indemnity dependent upon the amount of his wages and independent of considerations as to contributory negligence -save in extreme cases- and as to assumption of riskâ (Wambaugh 1911: 132). The Acts varied in detail. In countries like Germany and Austria the compensation was paid through insurance with contributions from employer and employee, while in most countries like England and France, the compensation was paid directly by the employer (Wambaugh 1911: 131)._NEWLINE__NEWLINE_The Providence Funds introduced by the Caribbean Islands provided lump-sum old age payments at retirement ( Hu and Manning 2010: 131). The funds were managed publicly and had compulsory contributions from employees and employers. By design, they were transitional to the introduction of social insurance (Hu and Manning 2010:131). _NEWLINE__NEWLINE_After independence in the second half on the 20th century (since 1962), most countries revised their systems and sought to introduce compulsory and universal programs adapted to their particular circumstances, like dependence of a large part of the population from agriculture and consequently seasonal employment, low income and high unemployment. International organizations and agencies like the International Labor Organization - ILO provided assistance in the process (Weise 1969: 37-38). _NEWLINE__NEWLINE_
426|Jamaica|INH|colonial|introduced|1916|Schoenblum2008_018, Colonial1929, Colonial1919_001, Colonial1946_001, Colonial1961_002||0|Introduced colonially by Law 21 of 1916, existent in 1961 (independence 1962) and 2008._NEWLINE__NEWLINE_Introduced colonially by Law 21 of 1916 with rates at the time of introduction not available. The Estate Duty Amendment Act 1918, established a top rate for estates with a value of more than 29.000 pounds, 10% (Estate Duty Amendment Act 1918, Appendix No XLVL, A, Memorandum in Colonial Archives for Jamaica)_NEWLINE__NEWLINE_In 1929, law 15 reduced the rate for estates that did not exceed 10.000 pounds in value (Colonial Report-Jamaica for 1929: 23)._NEWLINE__NEWLINE_Death Duties were in force through 1946 under 3 heads. The Estate Duty taxed all property passing on the death of a person with rates from 2.2% for estates between 500 and 1000 pounds, and 40% for estates exceeding 500.000 pounds. The Legacy Duty taxed personal property passing under wills or intestacies. Rates varied between 1% for lineal relations and 10% for strangers, with spouses exempt. Succession Duty taxed gifts of property for the death of a person. Is wider than the Legacy duty because it includes deeds and other instruments. The scale is similar to the Legacy Duty and property charged with Legacy Duty is exempt( Colonial Reports -Jamaica for 1946: 25)._NEWLINE__NEWLINE_Also, in  1961 colonial reports indicate the existence of revenue of Estate Duty, Legacy Duty, and Succession Duty. The chargeable income of deceased states was taxed under the PIT at 7shellings 6d in the pound (Colonial Report-Jamaica for 1961: 134, 141-143, 145). _NEWLINE__NEWLINE_By 2008 an Inheritance tax applied as a transfer of property inter-vivos and causa mortis, levying 7.5% on estates of more than 100 thousand Jamaican dollars (780USD at 2017 rates); and an inter-vivos set of rates between 7.5% and 37.5% of the notional capital gained, but for connected persons, on the market value of the estate (Schoenblum 2008: I-41)._NEWLINE_
458|St. Kitts and Nevis|CIT|colonial|introduced|1966|Saint2002, St2012_002, Deloitte2016_021||0|The first corporate income tax was enacted in 1966 alongside the personal income tax, (St. Kitts and Nevis 2017). The tax on individuals was abolished in 1980, before independence from Britain in 1983. The tax on corporations continued under amendments of the original Income Tax Act of 1967 (St. Kitts and Nevis 2017). _NEWLINE__NEWLINE_The version of the act with amendments does not allow to determine the rate at introduction. By 2001 the rate was 35%  (St Kitts and Nevis, Income Tax Act updated to 2002, page 34)._NEWLINE__NEWLINE_Through 2016, the tax on net profits is levied at 33% (Deloitte 2016, St Kitts and Nevis, page 1).
459|St. Kitts and Nevis|SSC|colonial|introduced|1968|ISSA2013_005, ISSA1985_003, Weise1969, ISSA2017_017, Hu2010, Wambaugh1911||0|St. Kitts and Nevis introduced a Workmen's Compensation system  with employer liability for work injury in 1955 before independence from Britain in 1983 (ISSA 2017: 213)._NEWLINE__NEWLINE_A more comprehensive legislation was enacted in 1968, providing coverage for old age with the establishment of a Provident Fund (ISSA 2011: 168). Rates at introduction unknown at the moment._NEWLINE__NEWLINE_In 1977 the Providence Fund is replaced by a social security system. It covered pensions, old age, death, sickness and maternity with the following breakdown: _NEWLINE_Employers: 5%, Employees: 5%, Gov: none _NEWLINE__NEWLINE_(ISSA 1985: 208)_NEWLINE__NEWLINE__NEWLINE__NEWLINE__NEWLINE_In general, the establishment of a compulsory or universal social insurance system in the Commonwealth countries and British islands of the Caribbean was slow and in general took a similar form: work -injury insurance (workmenâs compensation); assistance to the aged and disabled based on noncontributory pensions subject to a means test funds and residence requirements; and provident funds (statutory or voluntary) limited to special groups or employees from private companies (Weise 1969: 37)._NEWLINE__NEWLINE_The first workmenâs compensation act was adopted in Germany in 1884 and expanded in European and the British colonies (Wambaugh 1911: 132). Its essential features being that if an employee experiments and injury related with work <<there is indemnity dependent upon the amount of his wages and independent of considerations as to contributory negligence -save in extreme cases- and as to assumption of riskâ (Wambaugh 1911: 132). The Acts varied in detail. In countries like Germany and Austria the compensation was paid through insurance with contributions from employer and employee, while in most countries like England and France, the compensation was paid directly by the employer (Wambaugh 1911: 131)._NEWLINE__NEWLINE_The Providence Funds introduced by the Caribbean Islands provided lump-sum old age payments at retirement ( Hu and Manning 2010: 131). The funds were managed publicly and had compulsory contributions from employees and employers. By design, they were transitional to the introduction of social insurance (Hu and Manning 2010:131). _NEWLINE__NEWLINE_After independence in the second half on the 20th century (since 1962), most countries revised their systems and sought to introduce compulsory and universal programs adapted to their particular circumstances, like dependence of a large part of the population from agriculture and consequently seasonal employment, low income and high unemployment. International organizations and agencies like the International Labor Organization - ILO provided assistance in the process (Weise 1969: 37-38). _NEWLINE__NEWLINE__NEWLINE_
462|St. Kitts and Nevis|INH|colonial|introduced|1887|Schoenblum2008_019, Shirras1936_001, St2002||0|Inheritances were taxed in Saint Kitts and Nevis (part of the Leeward Islands) since 1887 with the introduction of the Stamps Act (Shirras 1936: 577). The tax was carried out after independence in 1983 and is still in force._NEWLINE__NEWLINE_Since an amendment in 1985 the Stamps Act does not tax property passing on the death of a person (Saint Kitts and Nevis Stamps Act of 1887, p.45). Rates at introduction unavailable._NEWLINE__NEWLINE_No inheritance, gifts or estate taxes through 2008 (Schoenblum 2008: I-71).
465|St. Lucia|SSC|colonial|introduced|1970|ISSA1979_001, ISSA1983_004, Weise1969, Wambaugh1911, Hu2010|10|0|Saint Lucia introduced employer liability for work injury in 1964 (ISSA 2017: 217). No further details available. _NEWLINE__NEWLINE_A Providence Fund was Introduced in 1970 before independence from Britain in 1979. It covered old age, invalidity and death with the following rates:_NEWLINE__NEWLINE_- Employer: 5%_NEWLINE_- Employee: 5%_NEWLINE_- Government: none_NEWLINE__NEWLINE_Maximum earnings for contribution per year EC$3.600 per year. (ISSA 1979: 200)_NEWLINE__NEWLINE_In 1978 a National Insurance Act was legislated to replace the Providence Fund with the same rates (ISSA 1983: 210). _NEWLINE__NEWLINE_In general, the establishment of a compulsory or universal social insurance system in the Commonwealth countries and British islands of the Caribbean was slow and in general took a similar form: work -injury insurance (workmenâs compensation); assistance to the aged and disabled based on noncontributory pensions subject to a means test funds and residence requirements; and provident funds (statutory or voluntary) limited to special groups or employees from private companies (Weise 1969: 37)._NEWLINE__NEWLINE_The first workmenâs compensation act was adopted in Germany in 1884 and expanded in European and the British colonies (Wambaugh 1911: 132). Its essential features being that if an employee experiments and injury related with work <<there is indemnity dependent upon the amount of his wages and independent of considerations as to contributory negligence -save in extreme cases- and as to assumption of riskâ (Wambaugh 1911: 132). The Acts varied in detail. In countries like Germany and Austria the compensation was paid through insurance with contributions from employer and employee, while in most countries like England and France, the compensation was paid directly by the employer (Wambaugh 1911: 131)._NEWLINE__NEWLINE_The Providence Funds introduced by the Caribbean Islands provided lump-sum old age payments at retirement ( Hu and Manning 2010: 131). The funds were managed publicly and had compulsory contributions from employees and employers. By design, they were transitional to the introduction of social insurance (Hu and Manning 2010:131). _NEWLINE__NEWLINE_After independence in the second half on the 20th century (since 1962), most countries revised their systems and sought to introduce compulsory and universal programs adapted to their particular circumstances, like dependence of a large part of the population from agriculture and consequently seasonal employment, low income and high unemployment. International organizations and agencies like the International Labor Organization - ILO provided assistance in the process (Weise 1969: 37-38). _NEWLINE__NEWLINE__NEWLINE_
466|St. Lucia|GST|colonial|introduced|1968|Saint2016, St2006_001||0|First introduced in 1968 before independence from Britain in 1983, but repealed with the introduction of VAT in 2012. _NEWLINE__NEWLINE_Text of the Consumption Tax Act of 1968 cap.15.03. with amendments does not provide the rates of the tax at introduction (Saint Lucia Consumption Tax Act of 1968 cap.15.03). 
